

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Dale St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 256, Entry 2037
Source	LDS Film 1656418
Parent	Benjamin Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110489&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110489&Relationship=2ndParent



