

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051911
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1812
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Robert Crye; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 75, Entry 5316
Source	LDS Film 1656150
Witnessed By	Robert Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051911&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051911&Relationship=Witness_2
Married To	Isabella Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051911&Relationship=Bride



