

John Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromfield
Gender	Male
Abode	Forrest Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Aug 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 18
Source	LDS Film 1656377
Parent Of	John Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029575&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029575&Relationship=2ndParent



