

Robert Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120933
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clarke
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Carlton Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Sep 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1089
Source	LDS Film 1068891
Parent	Andrew Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120933&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120933&Relationship=2ndParent



