

Robert Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029524
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fazakerley
Gender	Male
Abode	Frederick Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Jul 1787
Register	Baptisms 1787 - 1792, Page 113, Entry 10
Source	LDS Film 1656377
Parent Of	Ellen Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029524&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029524&Relationship=2ndParent



