

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075696
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Abode	Everton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Sep 1841
Occupation (As Documented)	Manager of a shoe shop
Occupation (Standardised)	Shop Manager
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Carter; Jas. Musker
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 84, Entry 167
Source	LDS Film 1647985
Witnessed By	Richard Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075696&Relationship=Witness_1
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075696&Relationship=Witness_2
Married To	Emma Erwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075696&Relationship=Bride



