

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	Knight Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1790
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Sep 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 35
Source	LDS Film 1656377
Parent Of	Margaret Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034461&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034461&Relationship=2ndParent



