

Evan Pew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221304
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Pew
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Jan 1794
Register	Baptisms 1792 - 1813, Page 25, Entry 4
Source	LDS Film 1546062
Parent Of	William Pew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221304&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221304&Relationship=2ndParent



