

Samuel Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000992
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scott
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 4
Source	LDS Film 1656376
Parent Of	Samuel Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000992&Relationship=Baptised



