

Joseph Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031211
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Guest
Gender	Male
Year	1834 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Aug 1834
Witnesses	Joseph Guest; Mary Duffield; Charles Hardwick
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1813 - 2021, Page 62, Entry 185
Source	LDS Film 1656195
Witnessed Marriage Of	James Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031211&Relationship=Groom
Witnessed Marriage Of	Sarah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031211&Relationship=Bride



