

Thomas Haughton Girdes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Haughton
Surname	Girdes
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Mar 1811
Date Of Death	23 Mar 1811
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John Girdes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128457&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128457&Relationship=2ndParent



