

Robert Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058501
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Murray
Gender	Male
Abode	Atherton Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Aug 1799
Register	Baptisms 1804, Page 218, Entry 534
Source	LFS Film 93833
Parent Of	Susannah Elizth. Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058501&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058501&Relationship=2ndParent



