

William Taylor Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Taylor
Surname	Hart
Gender	Male
Abode	George's dock Gate North
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 19, Entry 652
Source	LDS Film 1068892
Parent Of	James Westbrook Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199856&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199856&Relationship=2ndParent



