

William Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallace
Gender	Male
Abode	Liverpool
Year	1848 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Mar 1848
Occupation (As Documented)	Provisions Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	Full
Status	Batchelor
Witnesses	William Cutler; Elizabeth Singleton, (X)
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 84, Entry 168
Source	LDS Film 1656195
Witnessed By	William Cutler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042266&Relationship=Witness_1
Witnessed By	Elizabeth Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042266&Relationship=Witness_2
Married To	Mary Ann Edgall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042266&Relationship=Bride



