

Edward Donoghue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297803
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Donoghue
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	20 Watkinson St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	29 Oct 1854
Baptising Minister	Thos. Smith Curate
Register	Baptisms 1841 - 1892, Page 108, Entry 848
Source	LDS Film 2147909
Parent	James Donoghue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297803&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297803&Relationship=2ndParent



