

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1761
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	10 Dec 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 23
Source	LDS Film 1656376
Parent Of	Betty Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009354&Relationship=Baptised



