

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Work House
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Jul 1805
Source	LDS Film 1656377
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054750&Relationship=Deceased



