

Philip Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007646
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bartley
Gender	Male
Abode	Liver St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Mar 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 4
Source	LDS Film 1656376
Parent Of	Martha Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007646&Relationship=Baptised



