

Margaret Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076562
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morton
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Slate Merchant
Spouse's Occupation (Standardised)	Slate Merchant
Gender	Female
Abode	Covent Garden
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1811
Date Of Child's Birth	6 Apr 1811
Register	Baptisms 1810 - 1812, Page 58, Entry 544
Source	LDS Film 1656377
Parent Of	Elias Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076562&Relationship=Baptised
Married To	John Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076562&Relationship=1stParent



