

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford St. Vauxhall Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 316, Entry 2524
Source	LDS Film 1656422
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290931&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290931&Relationship=2ndParent



