

Benjamin Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036851
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cummins
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Benns Garden
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1783
Register	Burials 1781 - 1784, Page 72, Entry 17
Source	LDS Film 93913
Parent	John Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036851&Relationship=1stParent



