

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228825
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	Vernon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1851, Page 250, Entry 1998
Source	LDS Film 93886
Parent Of	Martha Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228825&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228825&Relationship=2ndParent



