

Robert Duffley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Duffley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 11, Entry 40
Source	LDS Film 1656377
Parent	Robert Duffley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028802&Relationship=1stParent



