

Martha Dalgliesh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129864
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Dalgliesh
Married Surname	Symonds
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Annan in the County of Dumfries in Scotland
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Dec 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Nath. F. Wilde; Mary Morrissay
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 102, Entry 204
Source	LDS Film 1546290
Witnessed By	Nath. F. Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129864&Relationship=Witness_1
Witnessed By	Mary Morrissay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129864&Relationship=Witness_2
Married To	Cotton Symonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129864&Relationship=Groom



