

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Apr 1849
Witnesses	John Brown; Annie Craig
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A.
Register	Marriages 1837 - 1859, Page 150, Entry 299
Source	LDS Film 1655552
Witnessed Marriage Of	Anthony John Gutzmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042433&Relationship=Groom
Witnessed Marriage Of	Jessie Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042433&Relationship=Bride



