

Richard Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099561
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Charnley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Leeds Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1820
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1820 - 1821, Page 36, Entry 283
Source	LDS Film 1656418
Parent	Richard Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099561&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099561&Relationship=2ndParent



