

Samuel Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164358
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spencer
Gender	Male
Abode	Carpenters Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 43, Entry 342
Source	LDS Film 1656423
Parent Of	Rachel Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164358&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164358&Relationship=2ndParent



