

Thomas Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Abode	Nelson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1842
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1841 - 1842, Page 273, Entry 2184
Source	LDS Film 2045907
Parent Of	Thomas Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174378&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174378&Relationship=2ndParent



