

John Cadman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cadman
Gender	Male
Abode	Scotland Road
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1837
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Hughes; Elizabeth Forrest
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 37, Entry 73
Source	LDS Film 93843
Witnessed By	Charles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035901&Relationship=Witness_1
Witnessed By	Elizabeth Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035901&Relationship=Witness_2
Married To	Isabella Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035901&Relationship=Bride



