

Thomas Leighs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leighs
Gender	Male
Abode	Mersey St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	27
Status	Bachelor
Witnesses	James Ball, (X); Margaret Thomas
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 21, Entry 41
Source	LDS Film 93920
Witnessed By	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036789&Relationship=Witness_1
Witnessed By	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036789&Relationship=Witness_2
Married To	Mary Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036789&Relationship=Bride



