

Alice Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007326
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jenkinson
Married Surname	Woodcock
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Feb 1798
Status	Spinster
Witnesses	Peter Hale; Edward Coventry
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 159, Entry 7
Source	LDS Film 1656374
Witnessed By	Peter Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007326&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007326&Relationship=Witness_2
Married To	William Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007326&Relationship=Groom



