

Robert Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cross
Gender	Male
Abode	Circus St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1842
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1842 - 1843, Page 50, Entry 396
Source	LDS Film 93884
Parent Of	Robert Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175630&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175630&Relationship=2ndParent



