

Charles Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144524
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bell
Gender	Male
Abode	Hurst St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 356, Entry 2848
Source	LDS Film 1656421
Parent Of	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144524&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144524&Relationship=2ndParent



