

William Hoams?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hoams?
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1841
Witnesses	William Hoams?; Alice Parr, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 191, Entry 382
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Taylor Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040432&Relationship=Groom
Witnessed Marriage Of	Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040432&Relationship=Bride



