

Margaret Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069272
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hill
Former/Maiden/Other Surname 1	Godfrey
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greetham Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1808
Date Of Child's Birth	27 Aug 1808
Register	Baptisms 1808, Page 362, Entry 1223
Source	LDS Film 93833
Parent Of	Samuel Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069272&Relationship=Baptised
Married To	Samuel Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069272&Relationship=1stParent



