

Alexander Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023134
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Robinson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1770
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1769 - 1774, Page 90, Entry 30
Source	LDS Film 1656377
Parent Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023134&Relationship=Deceased



