

Richard Almont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060286
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Almont
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1839
Witnesses	Richard Almont, (X); Elizabeth Swift, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 223, Entry 445
Source	LDS Film 93844
Witnessed Marriage Of	William Alldred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060286&Relationship=Groom
Witnessed Marriage Of	Elizabeth Almont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060286&Relationship=Bride



