

Robert Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048593
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hamilton
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1761
Witnesses	Edwd. Walker; Henry Marsh
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 49, Entry 3
Source	LDS Film 1546062
Witnessed By	Edwd. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048593&Relationship=Witness_1
Witnessed By	Henry Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048593&Relationship=Witness_2
Married To	Barbara Gilliland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048593&Relationship=Bride



