

Joseph Tapley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127245
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tapley
Gender	Male
Abode	Red Cross Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Jul 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Jul 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 10
Source	LDS Film 1468979
Parent Of	Margaret Tapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127245&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127245&Relationship=2ndParent



