

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017280
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 May 1819
Witnesses	Charles Mc Innock; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 147, Entry 1479
Source	LDS Film 1656150
Witnessed Marriage Of	John Evans Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017280&Relationship=Groom
Witnessed Marriage Of	Elizabeth Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017280&Relationship=Bride



