

Thomas Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Day
Gender	Male
Abode	Liverpool
Year	1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Thomas Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Day
Gender	Male
Year	1785
Value	5
Qualifier	value below
Source	FHL Film 2106805



