

Charles Maybank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020812
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Maybank
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1768
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Register	Burials 1765 - 1769, Page 40, Entry 23
Source	LDS Film 1656377
Parent Of	Martha Maybank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020812&Relationship=Deceased



