

John Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherwood
Gender	Male
Abode	Breck Lane
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Apr 1834
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1814 - 1866, Page 95, Entry 756
Source	LDS Film 2147913
Parent Of	Matilda Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286930&Relationship=Baptised
Married To	Honor Walsh Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286930&Relationship=2ndParent



