

Frederick Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103033
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hogg
Gender	Male
Abode	Benn St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Jul 1830
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 45, Entry 3273
Source	LDS Film 560881
Parent	Martin Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103033&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103033&Relationship=2ndParent



