

William James Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Saul
Gender	Male
Abode	Scotland Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1857
Register	Baptisms 1856 - 1857, Page 342, Entry 2729
Source	LDS Film 93887
Parent Of	James Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242662&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242662&Relationship=2ndParent



