

William Fields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fields
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Porter Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 297, Entry 2375
Source	LDS Film 1656423
Parent	William Fields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170805&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170805&Relationship=2ndParent



