

James Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088310
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holden
Gender	Male
Abode	Richmond Row
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Holden; Mary Ann Roberts
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 78, Entry 155
Source	LDS Film 1656680
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088310&Relationship=Witness_1
Witnessed By	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088310&Relationship=Witness_2
Married To	Hannah Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088310&Relationship=Bride



