

George Brimlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006096
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brimlow
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 292, Entry 1
Source	LDS Film 93839
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006096&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006096&Relationship=Witness_2
Married To	Ellen Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006096&Relationship=Bride



