

Michael Devlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031584
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Devlin
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1834
Witnesses	Michael Devlin, (X); Mary Ann Nairn
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 254, Entry 761
Source	LDS Film 93919
Witnessed Marriage Of	Matthew Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031584&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031584&Relationship=Bride



