

Edward Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029410
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higgins
Gender	Male
Abode	Litherland alley
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Nov 1778
Register	Burials 1778, Page 17, Entry 336
Source	LDS Film 93833
Parent Of	Arthur Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029410&Relationship=Deceased



