

Peter Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057937
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hankin
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Ann Hankin; Thomas Parr
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 196, Entry 588
Source	LDS Film 93918
Witnessed By	Ann Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057937&Relationship=Witness_1
Witnessed By	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057937&Relationship=Witness_2
Married To	Jane Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057937&Relationship=Bride



