

John Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratcliffe
Gender	Male
Abode	Sir Thomas Builgs.
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1798
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	22 Jan 1798
Register	Burials 1796 - 1798, Page 12, Entry 12
Source	LDS Film 93833
Parent Of	Ann Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048608&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048608&Relationship=2ndParent



