

Corneluis Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050610
First Name (With Contractions)	Corneluis
First Name (Without Contractions)	Corneluis
Surname	Gillison
Gender	Unknown
Abode	Chapel Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Jan 1800
Notes	[cannot make full parish out ] Parish of Parents Marriage is [Hel ??]
Source	LDS Film 1068889
Parent Of	James Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050610&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050610&Relationship=2ndParent



