

Benjamin Alexander Hambley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236412
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Alexander
Surname	Hambley
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 372, Entry 2972
Source	LDS Film 93887
Parent	Richard Hambley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236412&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236412&Relationship=2ndParent



