

Richard Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076453
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eccles
Gender	Male
Abode	Dension St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jan 1811
Register	Baptisms 1810 - 1812, Page 55, Entry 436
Source	LDS Film 1656377
Parent Of	Richard Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076453&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076453&Relationship=2ndParent



