

Edward Levison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023885
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Levison
Gender	Male
Abode	Dale street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 248
Source	LDS Film 93833
Parent Of	William Levison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023885&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023885&Relationship=2ndParent



