

Thomas Rawlins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawlins
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thos. Howard; John Bucknall
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 73, Entry 167
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008029&Relationship=Witness_1
Witnessed By	John Bucknall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008029&Relationship=Witness_2
Married To	Ann Bucknall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008029&Relationship=Bride



