

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Gender	Male
Abode	Kirkdale
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Mar 1792
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Death	17 Mar 1792
Register	Burials 1790 - 1812, Page 7, Entry 17
Source	LDS Film 1647560
Parent Of	Mary Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093942&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093942&Relationship=2ndParent



