

Ann Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057015
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mooney
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	Magull St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1808
Date Of Death	22 Dec 1808
Age At Death	6 years
Age At Death (Years)	6
Register	Burials 1808, Page 1, Entry 293
Source	LDS Film 1656377
Parent	James Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057015&Relationship=1stParent



