

Leonard Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119981
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Shields
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Nov 1837
Witnesses	Leonard Shields; Elizth. Holt
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 33
Source	LDS Film 1468981
Witnessed Marriage Of	James Connely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119981&Relationship=Groom
Witnessed Marriage Of	Jane Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119981&Relationship=Bride



