

Sarah Covell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150945
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Covell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cable St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1835
Register	Baptism 1834 - 1835, Page 287, Entry 2295
Source	LDS Film 1656421
Parent Of	Charles Covell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150945&Relationship=Baptised
Married To	James Covell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150945&Relationship=1stParent



