

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Abode	Brownlow Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1851, Page 5, Entry 40
Source	LDS Film 93886
Parent Of	Thomas Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226867&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226867&Relationship=2ndParent



