

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187343
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Poulteror
Spouse's Occupation (Standardised)	Poulterer
Gender	Female
Abode	Crosshall St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1846
Date Of Child's Birth	13 Sep 1834
Register	Baptisms 1844 -1846, Page 397, Entry 3176
Source	LDS Film 93884
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187343&Relationship=Baptised
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187343&Relationship=1stParent



