

Richard Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105914
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rose
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Hodson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1822
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 125, Entry 1948
Source	LDS Film 1656418
Parent	Richard Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105914&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105914&Relationship=2ndParent



